County,Date,New Cases,New Positive Tests,Total Test Encounters
Missing,1/5/2021,0,1,854
Missing,1/6/2021,0,0,548
Missing,1/7/2021,0,0,651
Missing,1/8/2021,0,0,631
Missing,1/9/2021,0,0,477
Missing,1/10/2021,0,1,208
Missing,1/11/2021,0,1,574
Missing,1/12/2021,0,0,507
Missing,1/13/2021,0,0,477
Missing,1/14/2021,0,0,720
Missing,1/15/2021,0,1,566
Missing,1/16/2021,0,0,401
Missing,1/17/2021,0,0,253
Missing,1/18/2021,0,0,351
Missing,1/19/2021,0,0,444
Missing,1/20/2021,0,0,400
Missing,1/21/2021,0,0,584
Missing,1/22/2021,0,1,489
Missing,1/23/2021,0,0,439
Missing,1/24/2021,0,0,173
Missing,1/25/2021,0,2,331
Missing,1/26/2021,0,0,424
Missing,1/27/2021,0,0,355
Missing,1/28/2021,0,0,764
Missing,1/29/2021,0,0,579
Missing,1/30/2021,0,1,515
Missing,1/31/2021,0,2,278
Missing,2/1/2021,0,2,409
Missing,2/2/2021,0,1,504
Missing,2/3/2021,0,0,399
Missing,2/4/2021,0,3,534
Missing,2/5/2021,0,0,614
Missing,2/6/2021,0,0,432
Missing,2/7/2021,0,0,271
Missing,2/8/2021,0,0,398
Missing,2/9/2021,0,0,568
Missing,2/10/2021,0,0,554
Missing,2/11/2021,0,0,619
Missing,2/12/2021,0,0,698
Missing,2/13/2021,0,0,512
Missing,2/14/2021,0,1,314
Missing,2/15/2021,0,0,492
Missing,2/16/2021,0,0,614
Missing,2/17/2021,0,1,596
Missing,2/18/2021,0,0,595
Missing,2/19/2021,0,0,818
Missing,2/20/2021,0,0,468
Missing,2/21/2021,0,0,234
Missing,2/22/2021,0,0,614
Missing,2/23/2021,0,0,644
Missing,2/24/2021,0,1,537
Missing,2/25/2021,0,0,657
Missing,2/26/2021,0,1,595
Missing,2/27/2021,0,0,452
Missing,2/28/2021,0,0,335
Missing,3/1/2021,0,0,513
Missing,3/2/2021,0,0,600
Missing,3/3/2021,0,0,600
Missing,3/4/2021,0,0,449
Missing,3/5/2021,0,1,586
Missing,3/6/2021,0,1,468
Missing,3/7/2021,0,0,485
Missing,3/8/2021,0,0,544
Missing,3/9/2021,0,1,734
Missing,3/10/2021,0,0,606
Missing,3/11/2021,0,0,619
Missing,3/12/2021,0,0,732
Missing,3/13/2021,0,0,541
Missing,3/14/2021,0,0,494
Missing,3/15/2021,0,0,792
Missing,3/16/2021,0,0,834
Missing,3/17/2021,0,1,778
Missing,3/18/2021,0,0,713
Missing,3/19/2021,0,1,812
Missing,3/20/2021,0,0,705
Missing,3/21/2021,0,0,508
Missing,3/22/2021,0,0,792
Missing,3/23/2021,0,0,965
Missing,3/24/2021,0,0,849
Missing,3/25/2021,0,0,929
Missing,3/26/2021,0,0,847
Missing,3/27/2021,0,1,693
Missing,3/28/2021,0,0,1029
Missing,3/29/2021,0,0,925
Missing,3/30/2021,0,0,1227
Missing,3/31/2021,0,0,979
Missing,4/1/2021,0,0,900
Missing,4/2/2021,0,1,784
Missing,4/3/2021,0,0,781
Missing,4/4/2021,0,0,778
Missing,4/5/2021,0,0,1112
Missing,4/6/2021,0,0,1318
Missing,4/7/2021,0,1,970
Missing,4/8/2021,0,0,1163
Missing,4/9/2021,0,0,732
Missing,4/10/2021,0,2,649
Missing,4/11/2021,0,0,602
Missing,4/12/2021,0,0,819
Missing,4/13/2021,0,1,1033
Missing,4/14/2021,0,1,733
Missing,4/15/2021,0,0,967
Missing,4/16/2021,0,0,846
Missing,4/17/2021,0,1,683
Missing,4/18/2021,0,0,548
Missing,4/19/2021,0,1,785
Missing,4/20/2021,0,1,1019
Missing,4/21/2021,0,0,781
Missing,4/22/2021,0,0,849
Missing,4/23/2021,0,0,958
Missing,4/24/2021,0,0,626
Missing,4/25/2021,0,0,592
Missing,4/26/2021,0,0,718
Missing,4/27/2021,0,0,836
Missing,4/28/2021,0,0,827
Missing,4/29/2021,0,0,915
Missing,4/30/2021,0,1,870
Missing,5/1/2021,0,0,706
Missing,5/2/2021,0,0,694
Missing,5/3/2021,0,1,714
Missing,5/4/2021,0,0,912
Missing,5/5/2021,0,0,1116
Missing,5/6/2021,0,0,905
Missing,5/7/2021,0,0,1041
Missing,5/8/2021,0,0,953
Missing,5/9/2021,0,0,684
Missing,5/10/2021,0,0,904
Missing,5/11/2021,0,0,1049
Missing,5/12/2021,0,0,910
Missing,5/13/2021,0,0,1336
Missing,5/14/2021,0,0,1030
Missing,5/15/2021,0,1,1139
Missing,5/16/2021,0,0,736
Missing,5/17/2021,0,0,1005
Missing,5/18/2021,0,0,1033
Missing,5/19/2021,0,0,1189
Missing,5/20/2021,0,0,1231
Missing,5/21/2021,0,0,1151
Missing,5/22/2021,0,0,1182
Missing,5/23/2021,0,0,953
Missing,5/24/2021,0,0,1304
Missing,5/25/2021,0,2,1446
Missing,5/26/2021,0,0,1285
Missing,5/27/2021,0,0,1365
Missing,5/28/2021,0,0,1636
Missing,5/29/2021,0,0,1343
Missing,5/30/2021,0,0,1333
Missing,5/31/2021,0,0,1399
Missing,6/1/2021,0,0,1421
Missing,6/2/2021,0,0,1713
Missing,6/3/2021,0,0,1701
Missing,6/4/2021,0,0,1760
Missing,6/5/2021,0,0,1619
Missing,6/6/2021,0,0,1025
Missing,6/7/2021,0,1,1554
Missing,6/8/2021,0,0,1563
Missing,6/9/2021,0,1,1530
Missing,6/10/2021,0,0,2021
Missing,6/11/2021,0,0,1640
Missing,6/12/2021,0,0,1280
Missing,6/13/2021,0,0,649
Missing,6/14/2021,0,0,1057
Missing,6/15/2021,0,0,346
Missing,6/16/2021,0,0,251
Missing,6/17/2021,0,0,219
Missing,6/18/2021,0,0,183
Missing,6/19/2021,0,0,192
Missing,6/20/2021,0,0,93
Missing,6/21/2021,0,0,231
Missing,6/22/2021,0,0,158
Missing,6/23/2021,0,0,308
Missing,6/24/2021,0,0,222
Missing,6/25/2021,0,1,383
Missing,6/26/2021,0,0,135
Missing,6/27/2021,0,0,90
Missing,6/28/2021,0,0,275
Missing,6/29/2021,0,0,203
Missing,6/30/2021,0,1,270
Missing,7/1/2021,0,0,183
Missing,7/2/2021,0,0,203
Missing,7/3/2021,0,0,138
Missing,7/4/2021,0,0,109
Missing,7/5/2021,0,0,226
Missing,7/6/2021,0,0,182
Missing,7/7/2021,0,0,246
Missing,7/8/2021,0,0,199
Missing,7/9/2021,0,0,270
