Agency Name,County,Day of Incident Date,LEOKA Assignment Type (NIBRS),LEOKA Circumstance,NIBRS Report Title,Victim Age (group),Victim Gender,Victim Race,Distinct Offense Victims
Portland Police Dept,Multnomah,"September 6, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"August 30, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 27, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,3
Portland Police Dept,Multnomah,"August 22, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"May 24, 2020",Other - Assisted,Burglaries in Progress/Pursuing Burglary Suspects,Aggravated Assault,25 to 29,Female,Black or African American,1
Portland Police Dept,Multnomah,"May 24, 2020",Other - Assisted,Burglaries in Progress/Pursuing Burglary Suspects,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"July 6, 2020",Other - Assisted,Burglaries in Progress/Pursuing Burglary Suspects,Aggravated Assault,Unknown,Female,Asian,1
Portland Police Dept,Multnomah,"July 16, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,24,Male,White,1
Portland Police Dept,Multnomah,"August 22, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Female,White,2
Portland Police Dept,Multnomah,"August 16, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 18, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 29, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"June 14, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"July 13, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 24, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 31, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"June 15, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,Black or African American,1
Portland Police Dept,Multnomah,"August 8, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"September 5, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"September 9, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"June 14, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"August 18, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"August 25, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,45 to 49,Male,Asian,1
Portland Police Dept,Multnomah,"August 29, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,45 to 49,Male,Unknown,1
Portland Police Dept,Multnomah,"July 17, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"August 5, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"August 6, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"July 13, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,50 to 54,Male,White,2
Portland Police Dept,Multnomah,"September 5, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"July 13, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 4, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,2
Portland Police Dept,Multnomah,"October 4, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,2
Portland Police Dept,Multnomah,"September 23, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,White,3
Portland Police Dept,Multnomah,"July 18, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"June 26, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"September 5, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"July 18, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 4, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"December 8, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"June 11, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 6, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 7, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"September 28, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"October 3, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"June 26, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"July 26, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"August 5, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"May 31, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"June 12, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"July 4, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"August 6, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"October 3, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"February 14, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"August 24, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"August 31, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Male,Native Hawaiian/Other Pacific Islander,1
Portland Police Dept,Multnomah,"September 4, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,Unknown,Unknown,Unknown,1
Portland Police Dept,Multnomah,"February 8, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,Native Hawaiian/Other Pacific Islander,1
Portland Police Dept,Multnomah,"March 3, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"February 8, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"February 29, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,Unknown,1
Portland Police Dept,Multnomah,"October 28, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,55 to 59,Female,White,1
Portland Police Dept,Multnomah,"March 17, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,24,Male,White,1
Portland Police Dept,Multnomah,"January 18, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Female,White,1
Portland Police Dept,Multnomah,"February 27, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,Native Hawaiian/Other Pacific Islander,1
Portland Police Dept,Multnomah,"September 22, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,45 to 49,Male,White,2
Portland Police Dept,Multnomah,"February 29, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,1
Portland Police Dept,Multnomah,"January 27, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"January 27, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"May 21, 2020",Other - Assisted,Mentally Deranged,Aggravated Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"August 3, 2020",Other - Assisted,Mentally Deranged,Simple Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"January 4, 2020",Other - Assisted,Mentally Deranged,Simple Assault,Unknown,Female,Unknown,1
Portland Police Dept,Multnomah,"December 18, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,24,Male,White,1
Portland Police Dept,Multnomah,"January 3, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,40 to 44,Male,Black or African American,1
Portland Police Dept,Multnomah,"August 27, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,45 to 49,Male,Black or African American,1
Portland Police Dept,Multnomah,"December 9, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"December 11, 2020",Other - Assisted,Traffic Pursuit and Stops,Aggravated Assault,35 to 39,Male,Asian,1
Portland Police Dept,Multnomah,"June 11, 2020",Two Man Vehicle,All Other,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"December 23, 2020",Two Man Vehicle,All Other,Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"November 17, 2020",Two Man Vehicle,All Other,Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"March 11, 2020",Two Man Vehicle,All Other,Simple Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"October 18, 2020",Two Man Vehicle,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"October 18, 2020",Two Man Vehicle,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"March 13, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,24,Female,White,1
Portland Police Dept,Multnomah,"September 26, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,25 to 29,Male,Native Hawaiian/Other Pacific Islander,1
Portland Police Dept,Multnomah,"March 13, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"March 17, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,40 to 44,Male,American Indian/Alaskan Native,1
Portland Police Dept,Multnomah,"January 31, 2020",Two Man Vehicle,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"September 2, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"March 22, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,55 to 59,Male,White,1
Portland Police Dept,Multnomah,"September 2, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,24,Male,Asian,1
Portland Police Dept,Multnomah,"March 31, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"January 14, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"August 28, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Simple Assault,23,Female,White,1
Portland Police Dept,Multnomah,"August 28, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,Asian,1
Portland Police Dept,Multnomah,"June 20, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"August 28, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"January 8, 2020",Two Man Vehicle,Mentally Deranged,Aggravated Assault,Unknown,Female,White,1
Portland Police Dept,Multnomah,"February 28, 2020",Two Man Vehicle,Mentally Deranged,Simple Assault,45 to 49,Male,White,1
Portland Police Dept,Multnomah,"November 4, 2020",Two Man Vehicle,Mentally Deranged,Simple Assault,50 to 54,Male,White,1
Portland Police Dept,Multnomah,"May 31, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,1
Portland Police Dept,Multnomah,"December 9, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,30 to 34,Male,White,1
Portland Police Dept,Multnomah,"October 10, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,30 to 34,Male,White,2
Portland Police Dept,Multnomah,"February 29, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Portland Police Dept,Multnomah,"January 17, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"November 21, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,40 to 44,Male,White,1
Portland Police Dept,Multnomah,"August 22, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,45 to 49,Male,Black or African American,1
Portland Police Dept,Multnomah,"December 25, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Aggravated Assault,Unknown,Male,White,1
Portland Police Dept,Multnomah,"September 16, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Simple Assault,40 to 44,Male,Unknown,1
Portland Police Dept,Multnomah,"October 13, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Simple Assault,50 to 54,Male,White,1
Portland State University Security,Multnomah,"February 5, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,65+,Male,White,1
Redmond PD,DESCHUTES,"September 2, 2020",One Man Vehicle - Alone,Ambush/No Warning,Simple Assault,30 to 34,Male,White,1
Redmond PD,DESCHUTES,"September 18, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,White,1
Redmond PD,DESCHUTES,"November 2, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Redmond PD,DESCHUTES,"September 2, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,50 to 54,Male,White,1
Redmond PD,DESCHUTES,"January 21, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Redmond PD,DESCHUTES,"August 15, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Redmond PD,DESCHUTES,"November 5, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,35 to 39,Male,White,1
Redmond PD,DESCHUTES,"February 2, 2020",Other - Assisted,All Other,Simple Assault,30 to 34,Male,White,1
Redmond PD,DESCHUTES,"July 8, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Redmond PD,DESCHUTES,"July 8, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,55 to 59,Male,White,1
Redmond PD,DESCHUTES,"April 16, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,23,Female,White,1
Reedsport Police Department,Douglas,"August 27, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Unknown,Unknown,1
Rogue River Police Department,Jackson,"November 6, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Rogue River Police Department,Jackson,"December 25, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Roseburg PD,DOUGLAS,"January 31, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,Unknown,Unknown,Unknown,1
Roseburg PD,DOUGLAS,"December 26, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Male,White,1
Roseburg PD,DOUGLAS,"September 21, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Unknown,Unknown,1
Salem PD,MARION,"July 17, 2020",Detective or Special Assignment - Assisted,All Other,Aggravated Assault,30 to 34,Male,Unknown,1
Salem PD,MARION,"July 17, 2020",Detective or Special Assignment - Assisted,All Other,Aggravated Assault,30 to 34,Male,White,1
Salem PD,MARION,"January 28, 2020",One Man Vehicle - Alone,All Other,Simple Assault,24,Male,Unknown,1
Salem PD,MARION,"March 21, 2020",One Man Vehicle - Alone,All Other,Simple Assault,25 to 29,Male,White,1
Salem PD,MARION,"February 7, 2020",One Man Vehicle - Alone,All Other,Simple Assault,45 to 49,Female,Unknown,1
Salem PD,MARION,"August 30, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,White,1
Salem PD,MARION,"August 30, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Salem PD,MARION,"September 14, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,White,1
Salem PD,MARION,"July 21, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,50 to 54,Male,White,1
Salem PD,MARION,"February 26, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,Black or African American,1
Salem PD,MARION,"March 9, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Salem PD,MARION,"February 5, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"August 19, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"December 3, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Salem PD,MARION,"December 16, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Salem PD,MARION,"December 17, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"September 14, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Vandalism,30 to 34,Male,White,1
Salem PD,MARION,"April 16, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,Unknown,1
Salem PD,MARION,"January 20, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Female,White,1
Salem PD,MARION,"December 5, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,35 to 39,Male,White,1
Salem PD,MARION,"March 14, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Salem PD,MARION,"January 19, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"July 31, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,2
Salem PD,MARION,"April 27, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"January 18, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,45 to 49,Male,White,1
Salem PD,MARION,"June 14, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,25 to 29,Male,Black or African American,1
Salem PD,MARION,"June 6, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,25 to 29,Male,White,1
Salem PD,MARION,"June 14, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,30 to 34,Male,Unknown,1
Salem PD,MARION,"December 17, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,45 to 49,Female,White,1
Salem PD,MARION,"June 29, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Salem PD,MARION,"November 1, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,25 to 29,Male,White,1
Salem PD,MARION,"August 24, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,35 to 39,Male,White,1
Salem PD,MARION,"August 24, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,40 to 44,Male,White,1
Salem PD,MARION,"June 22, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,45 to 49,Female,Unknown,1
Salem PD,MARION,"August 1, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Female,White,1
Salem PD,MARION,"January 12, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Male,White,1
Salem PD,MARION,"August 1, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Salem PD,MARION,"July 14, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"December 14, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Salem PD,MARION,"December 19, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,55 to 59,Male,White,1
Salem PD,MARION,"November 26, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,Unknown,1
Salem PD,MARION,"September 25, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,24,Female,White,1
Salem PD,MARION,"March 30, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Female,White,1
Salem PD,MARION,"June 4, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Salem PD,MARION,"December 20, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,Unknown,1
Salem PD,MARION,"December 20, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Salem PD,MARION,"June 4, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"December 20, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"November 28, 2020",One Man Vehicle - Assisted,Mentally Deranged,Aggravated Assault,24,Female,White,1
Salem PD,MARION,"December 29, 2020",One Man Vehicle - Assisted,Mentally Deranged,Aggravated Assault,25 to 29,Male,White,1
Salem PD,MARION,"April 14, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,30 to 34,Male,White,1
Salem PD,MARION,"August 22, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Female,White,1
Salem PD,MARION,"August 22, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,40 to 44,Male,White,1
Salem PD,MARION,"December 30, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Intimidation,35 to 39,Male,White,1
Salem PD,MARION,"February 9, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Salem PD,MARION,"October 15, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Aggravated Assault,50 to 54,Male,White,1
Salem PD,MARION,"October 7, 2020",Other - Alone,Mentally Deranged,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"May 11, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,50 to 54,Male,Unknown,1
Salem PD,MARION,"July 27, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,Unknown,1
Salem PD,MARION,"July 27, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"December 1, 2020",Other - Assisted,Mentally Deranged,Simple Assault,40 to 44,Male,White,1
Salem PD,MARION,"July 16, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Female,White,1
Salem PD,MARION,"July 16, 2020",Other - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,1
Salem PD,MARION,"September 23, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,35 to 39,Female,White,1
Salem PD,MARION,"November 26, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,Unknown,1
Salem PD,MARION,"November 26, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,35 to 39,Male,Unknown,1
Seaside Police Dept,Clatsop,"June 1, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Seaside Police Dept,Clatsop,"February 1, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Seaside Police Dept,Clatsop,"May 16, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Seaside Police Dept,Clatsop,"March 17, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,30 to 34,Male,White,1
